"ID"	"Thumbnail"	"Authority heading"	"Filmwerk"	"Filmwerk (anders)"	"Affichetitel"	"Subtitels"	"Land"	"Jaar"	"Type affiche"	"Type affiche restveld conversie"	"Ontwerper"	"Ontwerper (corporatie)"	"Algemene opmerkingen"	"Fotograaf"	"Fotograaf (corporatie)"	"Rechten"	"Drukker"	"Distributeur"	"Onderwerp (trefwoord)"	"Onderwerp (persoon)"	"Afgebeelde acteur"	"Afgebeelde persoon"	"Afgebeelde corporatie"	"Uitgebeelde persoon"	"Uitgebeelde corporatie"	"Bioscoop"	"Festival"	"Museum"	"Locatie"	"Materiaalcode"	"Plaatscode"	"Formaat hoogte"	"Formaat breedte"	"Aantal delen"	"Deelinformatie"	"Kaartnummer (oud)"	"Materiaal"	"Techniek"	"Bruikleen"	"Doublures"	"Ruil / Afstoting"	"Staat"	"Beschadiging"	"Beschadiging restveld conversie"	"Beschadiging opmerking"	"Materiaalkenmerken"	"Materiaal kenm. restveld conversie"	"Materiaalkenmerken opmerking"	"Gerestaureerd"	"Zending"	"Retourdatum"	"Prijs"	"Prijs opmerkingen"	"Rekening"	"Restauratie opmerkingen"	"Acquisitie opmerkingen"	"Voorwaarden"	"Acquisitie"	"Originele scan"	"CD ref"	"Reproductiescan"	"Reproductiedia"	"Negatiefnummer"	"Nago bestand"	"Verzekerde waarde"	"Taxatie"	"Taxatie opmerking"	"Aankoopprijs"	"Bronnen"	"Internetbron"	"Afgebeeld in"	"ShownAt"	"ShownBy"	"Diva mutatiereden"	"Afgesloten diva mutatiehistorie"	"Freebase oude gegevens"	"Tonen in Film in Nederland"
"AFF3312"	"0/1/6/01655D00.JPG"	"B01655: Welcome intruder, a [Groot-Brittannië, 1913, 104x70, Sch 00191]"	"Welcome Intruder, A (US, D.W. Griffith, 1913, Biograph (Verenigde Staten))"		"Welcome intruder, a"		"Groot-Brittannië"	1913									"Waterlow Brothers & Layton Litho (Groot-Brittannië)"		"boerderijen"											"B01655"	"Sch 00191"	104	70	1		"BIO 7"	"Papier"	"Litho"		"Dou 118 (3x); Dou 158 (1x); Dou 184 (12x); Dou 185 (9x)"		"Goed"														"Desmet;;"	"schenking"		"../../../Affi3/Groot/0/1/6/01655S00.JPG"	3			"0014/18"		0										"Gewijzigd Soeluh van den Berg 04-05-2011
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF3313"	"0/1/6/01655D00.JPG"	"C01655: Welcome intruder, a [Groot-Brittannië, 1913, 104x70, 00617]"	"Welcome Intruder, A (US, D.W. Griffith, 1913, Biograph (Verenigde Staten))"		"Welcome intruder, a"		"Groot-Brittannië"	1913									"Waterlow Brothers & Layton Litho (Groot-Brittannië)"		"boerderijen"											"C01655"	617	104	70	1		"BIO 7"	"Papier"	"Litho"		"Dou 118 (3x); Dou 158 (1x); Dou 184 (12x); Dou 185 (9x)"		"Goed"														"Desmet;;"	"schenking"		"../../../Affi3/Groot/0/1/6/01655S00.JPG"	3			"0014/18"		0										"Gewijzigd Soeluh van den Berg 04-05-2011
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF3396"	"EFG_thumbs/NL-EYE-EFG1914_A01694.jpg"	"A01694: Drink's lure [Verenigde Staten, 1913, 104x70, 00010]"	"Drink's lure (US, D.W. Griffith, 1913, Biograph (Verenigde Staten))"		"Drink's lure"		"Verenigde Staten"	1913									"ABC (Verenigde Staten)"		"gezinnen"											"A01694"	10	104	70	1		"BIO 6"	"Papier"	"Litho"			"1x Hill 2e ruil"	"Goed"				"Stempel op achterzijde"			"Art Conservation. 1996-06-25"	Feb-96			207.05	"96035. 96040"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A01694.jpg"				"0014/16"	"0/1/6/01694S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A01694.jpg"		"Gewijzigd Soeluh van den Berg 08-08-2006
Gewijzigd Soeluh van den Berg 19-08-2004
Geautoriseerd Soeluh van den Berg 23-07-2001
Gewijzigd Henk van der Lingen 28-06-2001
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF3398"	"0/1/6/01694D00.JPG"	"C01694: Drink's lure [Verenigde Staten, 1913, 104x70, 00726]"	"Drink's lure (US, D.W. Griffith, 1913, Biograph (Verenigde Staten))"		"Drink's lure"		"Verenigde Staten"	1913									"ABC (Verenigde Staten)"		"gezinnen"											"C01694"	726	104	70	1		"BIO 6"	"Papier"	"Litho"		"Dou 185 (1x)"		"Goed"				"Stempel op achterzijde"				Feb-96			207.05	"96035. 96040"		"Desmet;;"	"schenking"		"../../../Affi3/Groot/0/1/6/01694S00.JPG"	3			"0014/16"		0										"Gewijzigd Piet van Wijk (S) 14-09-2004
Geautoriseerd Soeluh van den Berg 23-07-2001
Gewijzigd Henk van der Lingen 28-06-2001
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF3399"	"EFG_thumbs/NL-EYE-EFG1914_A01695.jpg"	"A01695: Czernowska [Groot-Brittannië, 1914, 102x77, 00019]"	"Czernowska, Die (DEUZE, Charles Decroix, 1913, Charles Decroix-Film (Duitsland))"		"Czernowska"	"The story of a sin"	"Groot-Brittannië"	"1914  ([?])"											"agressie
misdaad"											"A01695"	19	102	77	1			"Papier"	"Litho"		"Dou 0110 (19 ex.) waarvan 1x crepe tape~Dou 0194 (18 ex.) waarvan enkele exemplaren volledig in stukken liggen; echter ook veel redelijk goede ex."	"1x Hill 3e ruil, 2x 567-2005, 2x 560-2006; 552-2007"	"Goed"							"Art Conservation. 1996-07-02"	Feb-96			207.05	"96035. 96040"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A01695.jpg"				"0014/12"	"0/1/6/01695S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A01695.jpg"	"Formaat uniform gemaakt voor conversie"	"Gewijzigd Henk Kok 03-02-2011
Gewijzigd Soeluh van den Berg 19-02-2007
Gewijzigd Soeluh van den Berg 19-06-2006
Gewijzigd Soeluh van den Berg 24-01-2006
Gewijzigd Soeluh van den Berg 27-10-2005
Gewijzigd Soeluh van den Berg 09-06-2005
Gewijzigd Soeluh van den Berg 19-08-2004
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF3400"	"0/1/6/01695D00.JPG"	"B01695: Czernowska [Groot-Brittannië, 1914, 102x77, Sch 00191]"	"Czernowska, Die (DEUZE, Charles Decroix, 1913, Charles Decroix-Film (Duitsland))"		"Czernowska"	"The story of a sin"	"Groot-Brittannië"	"1914  ([?])"											"agressie
misdaad"											"B01695"	"Sch 00191"	102	77	1			"Papier"	"Litho"		"Dou 110 (24x). Dou 200 (21x)"		"Goed"								Feb-96			207.05	"96035. 96040"		"Desmet;;"	"schenking"		"../../../Affi3/Groot/0/1/6/01695S00.JPG"	3			"0014/12"		0										"Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF3401"	"0/1/6/01695D00.JPG"	"C01695: Czernowska [Groot-Brittannië, 1914, 102x77, 00288]"	"Czernowska, Die (DEUZE, Charles Decroix, 1913, Charles Decroix-Film (Duitsland))"		"Czernowska"	"The story of a sin"	"Groot-Brittannië"	"1914  ([?])"											"agressie
misdaad"											"C01695"	288	102	77	1			"Papier"	"Litho"		"Dou 110 (24x). Dou 200 (21x)"		"Goed"								Feb-96			207.05	"96035. 96040"		"Desmet;;"	"schenking"		"../../../Affi3/Groot/0/1/6/01695S00.JPG"	3			"0014/12"		0										"Gewijzigd Soeluh van den Berg 25-06-2012
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF3402"	"0/1/6/01696D00.JPG"	"B05235: Faux comte, le [Duitsland, 1912, 100x70, Sch 00119]"	"Under False Colors (US, Bannister Merwin, 1912, Edison Manufacturing Company (Verenigde Staten))"		"Faux comte, le"		"Duitsland"	1912									"Plakatkunstanstalt Dinse, Eckert & Co. (Duitsland)"		"adel
kostuums"											"B05235"	"Sch 00119"	100	70	1		"EDI 7"	"Papier"	"Litho"		"Dou 0144 (3x)"		"Redelijk"				"Stempel op achterzijde"			"Art Conservation. 1996-06-25"	Feb-96			207.05	"96035. 96040"		"Desmet;;"	"schenking"		"../../../Affi3/Groot/0/1/6/01696S00.JPG"	3			"0014/16"		0										"Gewijzigd Soeluh van den Berg 04-04-2012
Gewijzigd Henk van der Lingen (A) 09-03-2011
Gewijzigd Rob Lambers 10-07-2007
Gewijzigd Soeluh van den Berg 08-08-2006
Gewijzigd Henk van der Lingen 06-04-2006
Gewijzigd Soeluh van den Berg 28-11-2005
Gewijzigd Henk van der Lingen (A) 04-07-2002
Import 03-05-2000"	"her:Desmet;;vw:schenking"	0
"AFF3404"	"0/1/6/01696D00.JPG"	"C05235: Faux comte, le [Duitsland, 1912, 100x70, 00254]"	"Under False Colors (US, Bannister Merwin, 1912, Edison Manufacturing Company (Verenigde Staten))"		"Faux comte, le"		"Duitsland"	1912									"Plakatkunstanstalt Dinse, Eckert & Co. (Duitsland)"		"adel
kostuums"											"C05235"	254	100	70	1		"EDI 7"	"Papier"	"Litho"		"Dou 0144 (3x)"		"Goed"				"Stempel op achterzijde"				Feb-96			207.05	"96035. 96040"		"Desmet;;"	"schenking"		"../../../Affi3/Groot/0/1/6/01696S00.JPG"	3			"0014/16"		0										"Gewijzigd Henk van der Lingen (A) 09-03-2011
Gewijzigd Rob Lambers 10-07-2007
Gewijzigd Henk van der Lingen (A) 04-07-2002
Import 03-05-2000"	"her:Desmet;;vw:schenking"	0
"AFF3405"	"EFG_thumbs/NL-EYE-EFG1914_A01697.jpg"	"A01697: Ehrgeizige Lieschen, das [Duitsland, 1910 - 1919, 100x70, 00022]"	"Proposal from the Duke, A (US, Walter Edwin, 1913, Edison Manufacturing Company (Verenigde Staten))"		"Ehrgeizige Lieschen, das"		"Duitsland"	"1910 - 1919"		"Deel uit de serie 'Who will marry Mary'; titel onbekend"							"Plakatkunstanstalt Dinse, Eckert & Co. (Duitsland)"		"adel
kostuums
mode"											"A01697"	22	100	70	1		"EDI 5 D1"	"Papier"	"Litho"		"Dou 0144 (1x)"	"1x Hill 1e ruil; 1x 567-2005; 1x 560-2006; 515-2007"	"Goed"					"in krijt: 595"		"Art Conservation. 1996-07-31"	Feb-96			207.05	"96035. 96040"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A01697.jpg"				"0014/15"	"0/1/6/01697S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A01697.jpg"		"Gewijzigd Henk van der Lingen (A) 09-03-2011
Gewijzigd Henk van der Lingen (A) 20-08-2008
Gewijzigd Soeluh van den Berg 19-02-2007
Gewijzigd Soeluh van den Berg 20-06-2006
Gewijzigd Soeluh van den Berg 28-11-2005
Gewijzigd Soeluh van den Berg 09-06-2005
Gewijzigd Soeluh van den Berg 20-07-2004
Gewijzigd Henk van der Lingen (A) 04-07-2002
Import 03-05-2000"	"her:Desmet;;vw:schenking"	0
"AFF3406"	"0/1/6/01697D00.JPG"	"B01697: Ehrgeizige Lieschen, das [Duitsland, 1910 - 1919, 100x70, Sch 00100]"	"Proposal from the Duke, A (US, Walter Edwin, 1913, Edison Manufacturing Company (Verenigde Staten))"		"Ehrgeizige Lieschen, das"		"Duitsland"	"1910 - 1919"		"Deel uit de serie 'Who will marry Mary'; titel onbekend"							"Plakatkunstanstalt Dinse, Eckert & Co. (Duitsland)"		"arbeiders"											"B01697"	"Sch 00100"	100	70	1		"EDI 5 D1"	"Papier"	"Litho"		"Dou 144 (4x)"		"Goed"					"in krijt: 595"			Feb-96			207.05	"96035. 96040"		"Desmet;;"	"schenking"		"../../../Affi3/Groot/0/1/6/01697S00.JPG"	3			"0014/15"		0										"Gewijzigd Henk van der Lingen (A) 04-07-2002
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF3407"	"0/1/6/01697D00.JPG"	"C01697: Ehrgeizige Lieschen, das [Duitsland, 1910 - 1919, 100x70, 00028]"	"Proposal from the Duke, A (US, Walter Edwin, 1913, Edison Manufacturing Company (Verenigde Staten))"		"Ehrgeizige Lieschen, das"		"Duitsland"	"1910 - 1919"		"Deel uit de serie 'Who will marry Mary'; titel onbekend"							"Plakatkunstanstalt Dinse, Eckert & Co. (Duitsland)"		"arbeiders"											"C01697"	28	100	70	1		"EDI 5 D1"	"Papier"	"Litho"		"Dou 144 (4x)"		"Goed"								Feb-96			207.05	"96035. 96040"		"Desmet;;"	"schenking"		"../../../Affi3/Groot/0/1/6/01697S00.JPG"	3			"0014/15"		0										"Gewijzigd Rob Lambers 02-10-2012
Gewijzigd Henk van der Lingen (A) 04-07-2002
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF3414"	"EFG_thumbs/NL-EYE-EFG1914_A01702.jpg"	"A01702: Portrait, the [Verenigde Staten, 1913, 102x70, 00023]"	"Portrait, The (US, George Lessey, 1913, Edison Manufacturing Company (Verenigde Staten))"		"Portrait, the"	"drama"	"Verenigde Staten"	1913											"schilderijen"		"Marc McDermott  ([?])"									"A01702"	23	102	70	1		"EDI 12 - ("	"Papier"	"Litho"			"2x Hill 1e ruil, 1x Hill 3e ruil; Ruil Davidson 592-2004; 1x 567-2005"	"Goed"					"stempel op achterzijde beschreven op achterzijde in krijt: 583"		"Art Conservation. 1996-07-30"							"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A01702.jpg"		"HR-AF-24 [dia 0050]"	"Dia 0050 (kleinformaat)"	"0014/13"	"0/1/7/01702S00.JPG"	0	"F 4500,- (951117)"			"Affiche nr. 2/1992"				"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A01702.jpg"		"Gewijzigd Rob Lambers 02-10-2012
Gewijzigd Carel Nelwan 26-04-2011
Gewijzigd Jan Hein Bal 25-09-2008
Gewijzigd John Bösensell 26-02-2008
Gewijzigd Soeluh van den Berg 28-11-2005
Gewijzigd Soeluh van den Berg 13-06-2005
Gewijzigd Soeluh van den Berg 01-09-2004
Gewijzigd Soeluh van den Berg 23-08-2004
Gewijzigd Soeluh van den Berg 20-07-2004
Gewijzigd Piet van Wijk (S) 12-06-2003
Gewijzigd"	"her:Desmet;;vw:schenking"	
"AFF3415"	"0/1/7/01702D00.JPG"	"B01702: Portrait, the [Verenigde Staten, 1913, 102x70, Sch 00155]"	"Portrait, The (US, George Lessey, 1913, Edison Manufacturing Company (Verenigde Staten))"		"Portrait, the"	"drama"	"Verenigde Staten"	1913											"schilderijen"		"Marc McDermott  ([?])"									"B01702"	"Sch 00155"	102	70	1		"EDI 12 - ("	"Papier"	"Litho"		"Dou 144 (5x). Dou 146 (1x)"		"Goed"				"Stempel op achterzijde"										"Desmet;;"	"schenking"		"../../../Affi3/Groot/0/1/7/01702S00.JPG"	3		"Dia 0050"	"0014/13"		0	"F 4500,- (951117)"									"Gewijzigd Piet van Wijk (S) 12-06-2003
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF3416"	"0/1/7/01702D00.JPG"	"C01702: Portrait, the [Verenigde Staten, 1913, 102x70, 00254]"	"Portrait, The (US, George Lessey, 1913, Edison Manufacturing Company (Verenigde Staten))"		"Portrait, the"	"drama"	"Verenigde Staten"	1913											"schilderijen"		"Marc McDermott  ([?])"									"C01702"	254	102	70	1		"EDI 12 - ("	"Papier"	"Litho"		"Dou 144 (5x). Dou 146 (1x)"		"Goed"														"Desmet;;"	"schenking"		"../../../Affi3/Groot/0/1/7/01702S00.JPG"	3		"Dia 0050"	"0014/13"		0	"F 4500,- (951117)"									"Gewijzigd Piet van Wijk (S) 12-06-2003
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF3417"	"EFG_thumbs/NL-EYE-EFG1914_A01703.jpg"	"A01703: His secret [Groot-Brittannië, 1913, 102x70, 00013]"	"His Secret (US, Lionel Barrymore [?], Frank Powell [?], 1913, Biograph (Verenigde Staten))"		"His secret"	"Any luck, Jim?"	"Groot-Brittannië"	1913									"Waterlow Brothers & Layton Litho (Groot-Brittannië)"		"gezinnen"											"A01703"	13	102	70	1		"BIO 19 D2"	"Papier"	"Litho"		"Dou 0159 (35 ex.)~Dou 0186 (1 ex.) crepe-tape"	"1x Hill 3e ruil; 2x 567-2005; 3x 506-2006; 552-2007 (2x)"	"Goed"				"Stempel op achterzijde"			"Art Conservation. 1996-06-25"	Feb-96			207.05	"96035. 96040"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A01703.jpg"				"0014/14"	"0/0/0/ao0003417.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A01703.jpg"	"Formaat uniform gemaakt voor conversie"	"Gewijzigd Henk Kok 03-02-2011
Gewijzigd Soeluh van den Berg 20-02-2007
Gewijzigd Soeluh van den Berg 08-08-2006
Gewijzigd Soeluh van den Berg 21-06-2006
Gewijzigd Soeluh van den Berg 10-01-2006
Geautoriseerd Carel Nelwan 13-12-2005
Scan toegevoegd Carel Nelwan 13-12-2005
Gewijzigd Soeluh van den Berg 07-12-2005
Gewijzigd Soeluh van den Berg 09-06-2005
Gewijzigd Soeluh van den Berg 23-08-2004
Gewij"	"her:Desmet;;vw:schenking"	
"AFF3418"	"0/0/0/at0003417.JPG"	"B01703: His secret [Groot-Brittannië, 1913, 102x70, Sch 00104]"	"His Secret (US, Lionel Barrymore [?], Frank Powell [?], 1913, Biograph (Verenigde Staten))"		"His secret"	"Any luck, Jim?"	"Groot-Brittannië"	1913									"Waterlow Brothers & Layton Litho (Groot-Brittannië)"		"gezinnen"											"B01703"	"Sch 00104"	102	70	1		"BIO 19 D2"	"Papier"	"Litho"		"Dou 159 (44x); Dou 194 (1x)"		"Goed"				"Stempel op achterzijde"				Feb-96			207.05	"96035. 96040"		"Desmet;;"	"schenking"		"0/0/0/ao0003417.JPG"				"0014/14"		0										"Geautoriseerd Carel Nelwan 13-12-2005
Scan toegevoegd Carel Nelwan 13-12-2005
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF3419"	"0/0/0/at0003417.JPG"	"C01703: His secret [Groot-Brittannië, 1913, 102x70, 00705]"	"His Secret (US, Lionel Barrymore [?], Frank Powell [?], 1913, Biograph (Verenigde Staten))"		"His secret"	"Any luck, Jim?"	"Groot-Brittannië"	1913									"Waterlow Brothers & Layton Litho (Groot-Brittannië)"		"gezinnen"											"C01703"	705	102	70	1		"BIO 19 D2"	"Papier"	"Litho"		"Dou 159 (44x); Dou 194 (1x)"		"Goed"				"Stempel op achterzijde"				Feb-96			207.05	"96035. 96040"		"Desmet;;"	"schenking"		"0/0/0/ao0003417.JPG"				"0014/14"		0										"Geautoriseerd Carel Nelwan 13-12-2005
Scan toegevoegd Carel Nelwan 13-12-2005
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF3420"	"EFG_thumbs/NL-EYE-EFG1914_A01704.jpg"	"A01704: Chagrin d'enfants [Zonder titel] [Frankrijk, 1912, 120x80, Gr 0052]"	"Chagrin d'enfants (FR, Onbekend, 1912 [?], Eclipse (Frankrijk))"		"Chagrin d'enfants [Zonder titel]"		"Frankrijk"	1912	"Kaderaffiches"								"Publicité Wall (Frankrijk)"		"kinderen"											"A01704"	"Gr 0052"	120	80	1		"CLI 3 D4"	"Papier"	"Litho"		"Dou 0199 (2 ex.)~Dou 0220 (1 ex.) crepe tape"		"Redelijk"					"gedoubleerd met RK27 in krijt: 624, 141"		"Art Conservation. 1996-09-25"	Apr-96			207.05	"96051. 96037"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A01704.jpg"				"0014/29"	"0/1/7/01704S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A01704.jpg"	"Formaat uniform gemaakt voor conversie"	"Gewijzigd Henk Kok 03-02-2011
Gewijzigd Soeluh van den Berg 22-02-2006
Gewijzigd Soeluh van den Berg 05-07-2005
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF3421"	"0/1/7/01704D00.JPG"	"B01704: Chagrin d'enfants [Zonder titel] [Frankrijk, 1912, 120x80, Sch 00121]"	"Chagrin d'enfants (FR, Onbekend, 1912 [?], Eclipse (Frankrijk))"		"Chagrin d'enfants [Zonder titel]"		"Frankrijk"	1912	"Kaderaffiches"								"Publicité Wall (Frankrijk)"		"kinderen"											"B01704"	"Sch 00121"	120	80	1		"CLI 3 D4"	"Papier"	"Litho"		"Dou 199 (2x). Dou 220 (1x)"		"Matig"	"Scheur(en)"				"in krijt: 624, 141"			Apr-96			207.05	"96051. 96037"		"Desmet;;"	"schenking"		"../../../Affi3/Groot/0/1/7/01704S00.JPG"	3			"0014/29"		0										"Gewijzigd Soeluh van den Berg 11-04-2012
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF3422"	"0/1/7/01704D00.JPG"	"C01704: Chagrin d'enfants [Zonder titel] [Frankrijk, 1912, 120x80, 00743]"	"Chagrin d'enfants (FR, Onbekend, 1912 [?], Eclipse (Frankrijk))"		"Chagrin d'enfants [Zonder titel]"		"Frankrijk"	1912	"Kaderaffiches"								"Publicité Wall (Frankrijk)"		"kinderen"											"C01704"	743	120	80	1		"CLI 3 D4"	"Papier"	"Litho"		"Dou 199 (2x). Dou 220 (1x)"		"Redelijk"														"Desmet;;"	"schenking"		"../../../Affi3/Groot/0/1/7/01704S00.JPG"	3			"0014/29"		0										"Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF3423"	"EFG_thumbs/NL-EYE-EFG1914_A01705.jpg"	"A01705: Polycarpe fait de la morale au centimètre [Zonder titel] [Frankrijk, 1914, 120x80, Gr 0052]"	"Polycarpe fait de la morale au centimètre (FR, Ernest Servaes, 1914, Eclipse (Frankrijk))"		"Polycarpe fait de la morale au centimètre [Zonder titel]"		"Frankrijk"	1914									"Publicité Wall (Frankrijk)"		"schoeisel
daklozen"		"Charles Servaes  (Polycarpe)"									"A01705"	"Gr 0052"	120	80	1		"CLI 5 D3"	"Papier"	"Litho"		"Dou 0199 (2 ex.) zwak"		"Redelijk"					"gedoubleerd met RK5 in krijt: 409, 153"		"Art Conservation. 1996-09-25"	Apr-96			207.05	"96051. 96037"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A01705.jpg"				"0014/20"	"0/1/7/01705S00.JPG"	0				"Invitation au cinématographe, F226.9 (44) ""189/191"" Invi"				"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A01705.jpg"	"Formaat uniform gemaakt voor conversie"	"Gewijzigd Henk Kok 03-02-2011
Gewijzigd Soeluh van den Berg 05-07-2005
Gewijzigd Henk van der Lingen (A) 22-10-2003
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF3424"	"0/1/7/01705D00.JPG"	"B01705: Polycarpe fait de la morale au centimètre [Zonder titel] [Frankrijk, 1914, 120x80, Sch 00155]"	"Polycarpe fait de la morale au centimètre (FR, Ernest Servaes, 1914, Eclipse (Frankrijk))"		"Polycarpe fait de la morale au centimètre [Zonder titel]"		"Frankrijk"	1914									"Publicité Wall (Frankrijk)"		"schoeisel
daklozen"											"B01705"	"Sch 00155"	120	80	1		"CLI 5 D3"	"Papier"	"Litho"		"Dou 199 (2x)"		"Redelijk"					"gedoubleerd met RK5 in krijt: 409, 153"			Apr-96			207.05	"96051. 96037"		"Desmet;;"	"schenking"		"../../../Affi3/Groot/0/1/7/01705S00.JPG"	3			"0014/20"		0										"Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF3425"	"0/1/7/01705D00.JPG"	"C01705: Polycarpe fait de la morale au centimètre [Zonder titel] [Frankrijk, 1914, 120x80, 00743]"	"Polycarpe fait de la morale au centimètre (FR, Ernest Servaes, 1914, Eclipse (Frankrijk))"		"Polycarpe fait de la morale au centimètre [Zonder titel]"		"Frankrijk"	1914									"Publicité Wall (Frankrijk)"		"schoeisel
daklozen"											"C01705"	743	120	80	1		"CLI 5 D3"	"Papier"	"Litho"		"Dou 199 (2x)"		"Redelijk"														"Desmet;;"	"schenking"		"../../../Affi3/Groot/0/1/7/01705S00.JPG"	3			"0014/20"		0										"Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF3426"	"EFG_thumbs/NL-EYE-EFG1914_A01706.jpg"	"A01706: Fred, couche-toi! [Frankrijk, 1914, 120x80, Gr 0036]"	"Fred... couche-toi (FR, René Hervil, 1914, Eclipse (Frankrijk))"		"Fred, couche-toi!"		"Frankrijk"	1914									"Publicité Wall (Frankrijk)"		"slaapkamers"		"René Hervil"									"A01706"	"Gr 0036"	120	80	1		"CLI 4 D1 T"	"Papier"	"Litho"		"Dou 0200 (4x)"	"1x 567-2005; 2x 560-2006"	"Redelijk"					"gedoubleerd met RK27 in krijt: 411, 164"		"Art Conservation. 1996-09-25"	Apr-96			207.05	"96051. 96037"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A01706.jpg"				"0014/27"	"0/1/7/01706S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A01706.jpg"		"Gewijzigd Rob Lambers 06-11-2012
Gewijzigd Rob Lambers 28-08-2012
Gewijzigd Soeluh van den Berg 26-06-2006
Gewijzigd Soeluh van den Berg 24-01-2006
Gewijzigd Soeluh van den Berg 09-06-2005
Gewijzigd Henk van der Lingen (A) 22-10-2003
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF3427"	"0/1/7/01706D00.JPG"	"B01706: Fred, couche-toi! [Frankrijk, 1914, 120x80, Sch 00268]"	"Fred... couche-toi (FR, René Hervil, 1914, Eclipse (Frankrijk))"		"Fred, couche-toi!"		"Frankrijk"	1914									"Publicité Wall (Frankrijk)"													"B01706"	"Sch 00268"	120	80	1		"CLI 4 D1 T"	"Papier"	"Litho"		"Dou 200 (7x)"		"Redelijk"					"gedoubleerd met RK27 in krijt: 411, 164"			Apr-96			207.05	"96051. 96037"		"Desmet;;"	"schenking"		"../../../Affi3/Groot/0/1/7/01706S00.JPG"	3			"0014/27"		0										"Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF3428"	"0/1/7/01706D00.JPG"	"C01706: Fred, couche-toi! [Frankrijk, 1914, 120x80, 00743]"	"Fred... couche-toi (FR, René Hervil, 1914, Eclipse (Frankrijk))"		"Fred, couche-toi!"		"Frankrijk"	1914									"Publicité Wall (Frankrijk)"													"C01706"	743	120	80	1		"CLI 4 D1 T"	"Papier"	"Litho"		"Dou 200 (7x)"		"Redelijk"														"Desmet;;"	"schenking"		"../../../Affi3/Groot/0/1/7/01706S00.JPG"	3			"0014/27"		0										"Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF3429"	"EFG_thumbs/NL-EYE-EFG1914_A01707.jpg"	"A01707: Jack Brown [Frankrijk, 1910 - 1919, 150x120, Gr 0051]"	"Jack Brown (FR, Onbekend, 1910 - 1919, Lux (Frankrijk))"		"Jack Brown"		"Frankrijk"	"1910 - 1919"			"Lucien Charbonnier"						"Imprimerie Jombart Frères (Frankrijk)"		"paardensport"											"A01707"	"Gr 0051"	150	120	1			"Papier"	"Litho"				"Redelijk"					"gedoubleerd met RK5 in krijt: 671"		"Art Conservation. 1996-09-25"	Apr-96			350	"96051. 96037"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A01707.jpg"				"0014/26"	"0/1/7/01707S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A01707.jpg"		"Gewijzigd Rob Lambers 28-08-2012
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
